﻿Datos estadísticos de la Biblioteca Complutense de Madrid (2003-2022);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2022;1.2.;USUARIOS (inscritos);F;Usuarios inscritos (total carnés);93.565,00;5.164,00;9;2.547,00;3.197,00;6.252,00;1.231,00;1.131,00;2.485,00;2.395,00;953;2.489,00;2.565,00;922;1.838,00;2.560,00;607;7.566,00;3.495,00;5.388,00;2.555,00;7.055,00;5.174,00;1.834,00;4.804,00;7.088,00;5.809,00;4.594,00;1.661,00
2022;3.1.;INSTALACIONES: Superficie;A;Metros cuadrados de superficie;56.251,00;;1.262,00;499;860;2.714,50;763;676,73;874,7;1.450,00;626;315;1.398,00;1.460,00;1.755,00;1.232,00;210;8.530,00;337;1.787,56;556;1.607,00;6.434,00;945;5.516,00;4.561,00;2.947,84;2.192,74;348
2022;3.2.;INSTALACIONES: Estanterias;A;Metros lineales de estanterías: total;122.124,80;;7.190,00;788;2.938,00;8.763,00;1.237,00;660,94;2.247,75;2.846,00;534;1.035,00;2.024,00;3.579,00;4.213,50;3.396,00;395;16.022,00;1.014,12;4.819,00;1.321,00;5.980,00;17.069,00;5.393,00;11.423,00;7.452,00;9.076,16;331,32;917,98
2022;3.3.;INSTALACIONES: Puestos;B;Puestos de lectura;10.058,00;;66;158;190;422;182;266;282;382;199;79;259;473;480;228;73;1.159,00;66;309;190;298;1.331,00;142;998;603;421;752;79
2022;3.3.;INSTALACIONES: Puestos;B;Puestos de trabajo en grupo;1.478,00;;;6;8;;6;30;26;69;70;21;36;48;44;34;;484;;53;20;96;6;10;115;113;42;151;10
2022;5.1.;COLECCIONES: Libros impresos;A;Libros a 31/12 catalogados y pendientes de catalogar: total (datos centros);3.015.125,00;524;165.758,00;18.115,00;48.340,00;171.687,00;17.614,00;17.002,00;38.525,00;58.292,00;15.503,00;32.403,00;43.664,00;63.535,00;71.653,00;41.984,00;14.747,00;390.618,00;29.248,00;82.911,00;50.643,00;137.760,00;438.178,00;106.391,00;386.468,00;183.426,00;208.386,00;80.842,00;41.828,00
2022;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados por compra: ejemplares;12.798,00;47;;170;273;365;20;154;64;120;58;108;106;80;110;317;37;3.488,00;493;730;467;690;1.624,00;368;511;429;1.216,00;534;216
2022;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados: ejemplares;56.544,00;43;1.864,00;261;1.290,00;1.720,00;114;251;414;565;262;218;2.192,00;190;619;474;273;6.984,00;566;1.552,00;1.288,00;2.729,00;9.079,00;4.393,00;8.860,00;1.837,00;6.427,00;1.030,00;310
2022;5.3.;COLECCIONES: Material no librario;H;Material no librario: total;292.836,00;203;24.810,00;996;7.416,00;52.933,00;1.663,00;8.146,00;4.290,00;3.392,00;1.937,00;3.178,00;3.386,00;28.450,00;3.218,00;1.787,00;504;17.998,00;655;14.486,00;9.260,00;5.737,00;18.887,00;;40.204,00;11.651,00;12.444,00;9.248,00;3.600,00
2022;6.;SERVICIOS A LOS USUARIOS;Z;Valoración global de la biblioteca (alumnos) (1-10);7,88;;;8,33;7,5;7,77;7,81;7,05;7,77;7,5;7,73;8,13;7,96;8,13;8,66;7,35;7,95;7,24;7,22;8,48;8,75;7,42;7,96;7,7;8,07;7,55;8,28;8,51;8,3
2022;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales;424.203,00;4.176,00;192;2.262,00;4.571,00;10.937,00;2.149,00;3.975,00;2.793,00;9.226,00;5.170,00;18.054,00;17.357,00;4.957,00;24.064,00;10.269,00;4.083,00;33.230,00;3.151,00;20.205,00;17.599,00;17.092,00;57.679,00;23.883,00;58.622,00;17.740,00;20.388,00;21.388,00;8.884,00
2022;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales (materiales documentales);378.135,00;23;192;2.164,00;3.253,00;10.575,00;1.809,00;3.173,00;2.551,00;5.906,00;3.790,00;7.142,00;13.406,00;2.710,00;23.734,00;6.227,00;4.083,00;33.207,00;3.138,00;19.378,00;17.387,00;14.668,00;56.641,00;23.353,00;57.910,00;16.941,00;18.284,00;18.958,00;7.428,00
2022;6.2.3;Servicio de préstamo: Prestamos;6.2.;Préstamos (no renovaciones) de documentos;191.708,00;22;183;851;1.356,00;4.040,00;827;1.330,00;1.157,00;3.947,00;1.696,00;3.875,00;4.403,00;1.846,00;11.683,00;3.252,00;1.817,00;18.616,00;1.758,00;10.350,00;8.524,00;9.095,00;29.895,00;7.551,00;29.586,00;11.185,00;10.424,00;9.324,00;3.018,00
2022;7.1.;P.I.: Solicitados por la BUC;C;P.I.: Total de copias y libros no intercentros solicitados por la Biblioteca;5.267,00;225;1;79;131;244;174;57;224;87;5;5;80;125;39;149;24;300;33;117;54;187;716;165;1.158,00;181;401;175;131
2022;7.2.;P.I.: Solicitados a la BUC;C;P.I. servidos por la Biblioteca al exterior;4.304,00;634;3;128;104;440;146;57;177;56;2;11;22;71;29;15;29;499;44;150;61;71;584;93;477;106;185;80;30
2022;8.1.;PERSONAL: Efectivos;A;Miembros de personal de plantilla;327;42;;5;8;11;5;5;7;9;4;6;10;8;10;10;6;26;5;18;6;14;28;9;22;14;11;11;4
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;A;Horas de desempeño. Total;465.802,00;61.565,00;15.312,50;6.375,00;13.000,00;15.907,50;8.937,50;9.875,00;11.500,00;12.250,00;5.937,50;9.250,00;13.750,00;9.625,00;13.437,50;14.125,00;6.300,00;28.562,50;8.260,00;21.687,50;8.812,50;17.125,00;43.437,50;18.602,00;28.905,00;23.272,50;18.835,00;15.000,00;6.155,00
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;B;Horas de desempeño dedicadas a adquisiciones;30.027,22;3.770,00;356,25;375;1.380,00;1.125,00;390;311,25;525;782,5;450;630;597,5;325;493,13;712,5;325;2.934,38;600;1.975,00;365,63;1.032,50;3.465,00;569,1;2.177,50;784,38;2.437,50;725,63;412,5
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;C;Horas de desempeño dedicadas a proceso técnico;51.253,38;8.563,75;1.337,50;436,25;2.065,00;1.277,50;825;695;1.605,00;887,5;531,25;398,75;1.825,00;762,5;568,75;513,75;586,25;4.206,25;750;2.308,75;652,5;2.322,50;5.550,00;722;4.756,38;2.933,75;3.132,50;625;415
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;D;Horas de desempeño dedicadas a búsqueda y colocación de ejemplares;43.260,13;465;743,75;246,25;880;1.379,25;223,75;978,75;1.125,00;1.546,25;837,5;828,75;852,5;812,5;1.664,38;1.892,50;878,75;3.161,75;785;1.815,63;1.106,25;2.125,00;6.696,88;2.364,50;3.860,25;1.847,25;1.481,50;1.691,25;970
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;E;Horas de desempeño dedicadas a control y mantenimiento de la colección;46.197,43;1.410,00;365,63;728,75;922,5;1.494,88;1.284,38;322,5;750;1.521,25;762,5;1.045,00;1.245,00;1.062,50;1.187,50;1.878,75;711,25;3.888,00;840;2.216,88;931,88;1.242,50;3.626,88;6.818,80;2.588,38;2.406,13;2.856,75;1.674,38;414,5
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;F;Horas de desempeño dedicadas al préstamo;73.836,65;1.898,13;368,75;317,5;1.735,00;1.816,75;1.698,75;3.566,25;1.725,00;3.320,00;1.206,25;1.571,25;2.367,50;1.212,50;2.932,50;2.607,50;1.350,00;4.281,75;1.833,00;3.770,00;1.481,25;3.315,00;7.700,00;2.414,50;6.227,50;4.519,75;3.224,25;3.985,63;1.390,40
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;G;Horas de desempeño dedicadas a la gestión del PI;22.384,75;3.857,50;75;795;425;877,5;768,75;461,25;975;750;200;258,75;330;725;383,75;900;300;1.292,75;300;1.068,75;230,63;545;2.645,00;868,5;1.178,13;777,88;437,5;633,13;325
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;H;Horas de desempeño dedicadas a apoyo a la docencia;47.593,38;7.986,25;788,75;1.363,75;2.807,50;1.494,75;675;1.331,25;1.575,00;828,75;412,5;1.277,50;2.257,50;2.011,25;1.006,25;983,75;594,75;2.562,75;750;1.926,25;671,25;1.505,00;2.816,88;940;1.961,88;3.143,13;1.212,50;2.043,75;665,5
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;I;Horas de desempeño dedicadas a formación de usuarios;16.090,88;3.650,63; -   ;360;75;817,88;675;213,75;900;115;150;120;765;300;972,5;330;43,75;687,5;376;760;500,63;437,5;900;68;416,88;1.003,13;450;476,25;526,5
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;K;Horas de desempeño dedicadas a actividades culturales;7.607,79;300;712,5;157,5; -   ;395,63;281,25;43,75; -   ; -   ;137,5;392,5;150;425;525;868,75;43,75; -   ;105,76;1.010,63;485,63;62,5;345;330,65;644,5;68,75;15;106,25; -   
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;L;Horas de desempeño dedicadas a tereas organizativas;35.906,50;13.305,00;975;545;1.035,00;1.057,50;330;325;680;870;150;540;675;313,75;719,38;911,25;262,5;1.410,00;510;776,88;315;1.350,00;2.325,00;1.187,75;1.637,50;1.580,00;1.200,00;620;300
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;M;Horas de desempeño dedicadas a asistir como alumnos cursos de formación;9.786,20;1.614,38;5;271,25;200;587,5;45;67,5;380;15;212,5;242,5;825;300;683,75;408,75;133,75;370,63;105;406,25;185,63;330;759,38;182,6;583,63;402,5;186,25;236,88;45,6
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;N;Horas de desempeño dedicadas a otras actividades;16.084,25;5.443,75;7.645,00; -   ; -   ;1.641,50; -   ; -   ; -   ; -   ; -   ;90; -   ; -   ;300; -   ;214;150; -   ; -   ; -   ; -   ; -   ;75;120;169,38;195;40,63; -   
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;O;Horas de desempeño dedicadas a la gestión de recursos electrónicos;7.529,50;2.245,00; -   ;116,25;242,5;80,63;300;222,5;30;18,75;75;150;45; -   ;465;90; -   ;518,75;225;634,38;75;205;645;429;293,75;183;150;90; -   
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;P;Horas de desempeño dedicadas a la atención al usuario;45.760,21;3.108,13;1.353,13;538,75;1.107,50;1.302,25;915,63;1.098,75;1.005,00;1.472,50;812,5;1.210,00;1.515,00;1.162,50;1.086,25;1.908,75;812,5;2.835,50;1.050,24;2.312,50;1.241,25;2.400,00;5.348,13;1.275,60;1.853,75;2.837,88;1.792,50;1.788,75;615
2022;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;P;Horas de desempeño dedicadas a la comunicación;12.483,75;3.947,50;586,25;123,75;125;559;525;237,5;225;122,5; -   ;495;300;212,5;449,38;118,75;43,75;262,5;30;705,63;570;252,5;614,38;356;605;615,63;63,75;262,5;75
2022;9.1.;Gasto en recursos de información;A;Gasto de los centros y departamentos en adquisición de recursos de información;4.125.127,00;2.871.240,00;;87.824,42;16.575,36;23.244,50;2.898,02;19.843,01;10.393,65;7.917,35;3.697,66;43.041,03;8.957,87;8.302,57;7.416,65;19.270,06;2.383,09;397.119,30;16.698,73;22.590,51;18.320,80;32.625,58;156.742,80;16.523,36;103.758,10;119.153,70;51.238,69;37.734,25;19.220,16
2022;9.1.;Gasto en recursos de información;A;Gasto en las colecciones físicas;709.269,07;15.527,16;;8.472,54;15.909,98;22.952,74;2.898,02;10.004,90;6.102,60;7.917,35;3.428,56;6.956,81;8.688,87;3.574,77;6.794,73;19.176,77;2.383,09;213.608,80;14.670,01;20.150,56;17.737,61;19.260,86;73.687,06;15.411,60;23.934,56;19.510,05;37.773,80;15.885,91;5.230,52
2022;9.1.;Gasto en recursos de información;B;Compra de libros. Gasto anual;526.222,70;2.053,96;;8.295,39;15.909,98;22.881,04;2.898,02;9.590,58;5.564,63;7.917,35;3.307,64;6.855,93;8.688,87;3.574,77;6.794,73;19.176,77;1.397,33;162.536,10;13.518,85;17.381,65;15.199,92;18.363,58;67.272,26;10.552,22;20.721,20;17.865,21;36.715,58;15.885,91;5.207,57
2022;9.1.;Gasto en recursos de información;C;Publicaciones periódicas: suscripciones gasto total;91.523,17;13.473,20;;177,15;;71,7;;414,32;537,97;;120,92;100,88;;;;;985,76;51.072,68;1.151,16;2.768,91;2.537,69;897,28;6.414,80;4.859,38;3.213,36;1.644,84;1.058,22;;22,95
2022;9.1.;Gasto en recursos de información;E;Recursos-e: gasto total;3.507.381,00;2.855.713,00;;79.351,88;665,38;291,76; -   ;9.838,11;4.291,05; -   ;269,1;36.084,22;269;4.727,80;621,92;93,29; -   ;183.510,50;2.028,72;2.439,95;583,19;13.364,72;83.055,76;1.111,76;79.823,58;99.643,65;13.464,89;21.848,34;13.989,64
2021;1.;USUARIOS;A;Profesores (PDI);6.453,00; -   ; -   ;260;334;969;159;119;300;222;53;155;192;113;138;244;47;349;128;304;206;335;395;97;277;389;314;273;80
2021;1.;USUARIOS;A;Profesores: dedicación completa;3.831,00; -   ; -   ;58;224;248;70;74;220;187;42;131;176;87;115;223;37;211;50;192;108;170;275;76;231;233;202;140;50
2021;1.;USUARIOS;A;Profesores: dedicación parcial;2.622,00; -   ; -   ;202;110;721;89;45;80;35;11;24;16;26;23;21;10;138;78;112;98;165;120;21;46;156;112;133;30
2021;1.;USUARIOS;B;Alumnos de master;7.147,00; -   ; -   ;51;154;179;66;45;51;344;112;136;213;95;165;167;115;460;116;389;137;781;523;99;451;511;589;536;102
2021;1.;USUARIOS;B;Estudiantes de grado (primer y segundo ciclo);51.380,00;;;1.670,00;2.270,00;2.617,00;518;760;1.448,00;1.277,00;468;1.785,00;1.642,00;494;1.271,00;1.615,00;280;5.271,00;2.214,00;4.325,00;1.703,00;3.395,00;3.024,00;1.012,00;2.627,00;2.991,00;3.035,00;2.217,00;1.451,00
2021;1.;USUARIOS;B;Estudiantes de tercer ciclo;6.441,00; -   ; -   ;124;272;985;145;63;207;177;46;82;250;75;80;234;62;296;15;514;277;191;712;191;508;175;493;189;45
2021;1.;USUARIOS;B;Estudiantes matriculados (1º, 2º Y 3er ciclo y master);64.968,00; -   ; -   ;1.845,00;2.696,00;3.781,00;729;868;1.706,00;1.798,00;626;2.003,00;2.105,00;664;1.516,00;2.016,00;457;6.027,00;2.345,00;5.228,00;2.117,00;4.367,00;4.259,00;1.302,00;3.586,00;3.677,00;4.117,00;2.942,00;1.598,00
2021;1.2.;USUARIOS (inscritos);F;Usuarios inscritos (total carnés);92.860,00;4.781,00;3;2.465,00;3.220,00;6.165,00;1.183,00;1.105,00;2.434,00;2.340,00;870;2.426,00;2.553,00;911;1.785,00;2.548,00;568;7.152,00;4.037,00;5.772,00;2.519,00;7.197,00;5.210,00;1.752,00;4.611,00;6.909,00;5.694,00;4.761,00;1.751,00
2021;3.1.;INSTALACIONES: Superficie;A;Metros cuadrados de superficie;56.251,00;;1.262,00;499;860;2.714,50;763;676,73;874,7;1.450,00;626;315;1.398,00;1.460,00;1.755,00;1.232,00;210;8.530,00;337;1.787,56;556;1.607,00;6.434,00;945;5.516,00;4.561,00;2.947,84;2.192,74;348
2021;3.2.;INSTALACIONES: Estanterias;A;Metros lineales de estanterías: total;122.124,80;;7.190,00;788;2.938,00;8.763,00;1.237,00;660,94;2.247,75;2.846,00;534;1.035,00;2.024,00;3.579,00;4.213,50;3.396,00;395;16.022,00;1.014,12;4.819,00;1.321,00;5.980,00;17.069,00;5.393,00;11.423,00;7.452,00;9.076,16;331,32;917,98
2021;3.3.;INSTALACIONES: Puestos;B;Puestos de lectura;10.058,00;;66;158;190;422;182;266;282;382;199;79;259;473;480;228;73;1.159,00;66;309;190;298;1.331,00;142;998;603;421;752;79
2021;3.3.;INSTALACIONES: Puestos;B;Puestos de trabajo en grupo;1.478,00;;;6;8;;6;30;26;69;70;21;36;48;44;34;;484;;53;20;96;6;10;115;113;42;151;10
2021;5.1.;COLECCIONES: Libros impresos;A;Libros a 31/12 catalogados y pendientes de catalogar: total (datos centros);3.012.132,00;478;162.996,00;19.212,00;47.620,00;170.387,00;17.379,00;16.711,00;37.834,00;60.312,00;14.855,00;30.046,00;42.177,00;64.080,00;72.593,00;40.847,00;14.833,00;391.273,00;28.708,00;83.695,00;48.769,00;135.818,00;429.373,00;130.203,00;386.188,00;181.692,00;203.333,00;82.090,00;41.615,00
2021;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados por compra: ejemplares;13.614,00;;5;52;262;531;31;108;;10;40;138;129;3;226;41;302;2.967,00;1;631;315;1.282,00;2.732,00;1;754;860;1.314,00;515;364
2021;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados: ejemplares;52.543,00;365;1.490,00;258;1.403,00;1.347,00;190;171;302;753;404;514;2.447,00;1.199,00;340;821;359;5.521,00;417;1.526,00;1.973,00;5.055,00;7.052,00;2.823,00;5.169,00;1.729,00;5.579,00;1.842,00;568
2021;5.3.;COLECCIONES: Material no librario;H;Material no librario: total;239.748,00;42;25.322,00;823;3.983,00;51.736,00;903;7.598,00;2.238,00;1.542,00;1.838,00;5.054,00;872;21.677,00;2.615,00;845;281;8.441,00;485;24.844,00;2.201,00;2.954,00;14.160,00;1.275,00;32.029,00;7.711,00;9.342,00;5.222,00;3.153,00
2021;6.;SERVICIOS A LOS USUARIOS;Z;Valoración global de la biblioteca (alumnos) (1-10);7,48;;;8,75;5,68;6,51;8,06;7,29;7,75;7,88;9;8,03;7,37;6,83;7,38;5,43;8,13;6,63;5,83;7,07;8,07;7,61;8;8,54;7,91;6,82;8,09;7,63;6,67
2021;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales;450.974,00;225;108;2.304,00;3.852,00;12.982,00;1.744,00;4.170,00;2.866,00;7.803,00;4.480,00;9.405,00;10.668,00;6.716,00;23.098,00;8.293,00;3.997,00;39.973,00;4.782,00;23.085,00;16.433,00;16.889,00;65.974,00;21.400,00;86.389,00;21.505,00;25.726,00;15.718,00;10.388,00
2021;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales (materiales documentales);424.925,00;20;108;2.181,00;3.490,00;12.828,00;1.744,00;3.415,00;2.715,00;6.272,00;3.923,00;7.205,00;10.059,00;2.773,00;22.972,00;8.167,00;3.997,00;39.960,00;4.782,00;22.951,00;16.346,00;16.192,00;65.711,00;21.267,00;74.684,00;21.177,00;25.003,00;15.401,00;9.581,00
2021;6.2.3;Servicio de préstamo: Prestamos;6.2.;Préstamos (no renovaciones) de documentos;165.493,00;14;103;709;1.358,00;3.410,00;689;1.142,00;1.214,00;2.896,00;1.411,00;3.321,00;3.036,00;1.303,00;8.935,00;3.389,00;1.583,00;16.164,00;1.874,00;8.635,00;6.908,00;7.220,00;25.682,00;7.103,00;28.359,00;9.277,00;9.614,00;6.850,00;3.293,00
2021;7.1.;P.I.: Solicitados por la BUC;C;P.I.: Total de copias y libros no intercentros solicitados por la Biblioteca;4.729,00;276;2;52;95;299;115;44;220;94;2;3;69;80;35;100;27;252;7;168;78;157;787;113;1.074,00;116;319;90;55
2021;7.2.;P.I.: Solicitados a la BUC;C;P.I. servidos por la Biblioteca al exterior;4.286,00;721;3;118;128;515;159;76;147;49;3;8;6;67;29;24;38;414;29;95;63;68;504;98;536;104;166;84;34
2021;8.1.;PERSONAL: Efectivos;A;Miembros de personal de plantilla;325;37;13;5;9;11;8;5;7;10;5;6;10;8;10;9;4;20;5;16;8;12;26;10;23;15;13;12;6
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;A;Horas de desempeño. Total;464.935,00;59.590,00;15.750,00;7.500,00;9.875,00;19.700,00;9.562,50;8.375,00;12.000,00;12.937,50;5.937,50;10.437,50;15.000,00;10.750,00;12.250,00;13.125,00;6.000,00;26.812,50;9.770,00;23.312,50;11.312,50;17.125,00;35.250,00;13.812,50;33.500,00;20.937,50;19.437,50;16.812,50;8.062,50
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;B;Horas de desempeño dedicadas a adquisiciones;26.088,13;3.735,00;323,75;330;585;841,25;196,88;359,38;900;941,88;328,13;512,5;720;234,38;600;491,88;375;2.243,75;643,75;1.518,75;723,75;1.297,50;2.835,63;158,75;2.072,50;900;1.650,00;343,75;225
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;C;Horas de desempeño dedicadas a proceso técnico;51.256,56;7.330,00;2.303,75;1.282,50;1.620,00;1.305,00;793,75;695;1.470,00;1.322,50;383,75;392,5;1.725,00;1.409,38;571,88;568,75;525;5.134,38;1.137,50;1.803,13;1.180,00;2.810,94;4.958,13;628,13;4.530,00;1.203,75;2.883,13;763,75;525
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;D;Horas de desempeño dedicadas a búsqueda y colocación de ejemplares;52.358,56;450;431,25;405;675;2.475,25;996,88;979,38;1.080,00;1.575,63;613,75;1.075,63;915;1.410,63;1.340,63;2.084,38;1.050,00;4.428,13;1.534,25;2.927,50;1.581,25;1.987,50;5.242,50;2.601,56;6.150,00;2.777,50;1.675,00;2.670,63;1.224,38
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;E;Horas de desempeño dedicadas a control y mantenimiento de la colección;33.488,13;960;643,75;390;315;1.676,63;375;486,25;555;783,75;540;1.503,13;1.125,00;561,25;537,5;2.194,38;450;2.678,13;1.004,00;1.950,63;696,25;1.020,63;3.248,75;1.166,88;1.830,00;2.358,75;1.803,75;1.915,00;718,75
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;F;Horas de desempeño dedicadas al préstamo;75.433,94;1.380,00;758,75;405;1.620,00;3.086,75;1.596,88;1.916,88;2.025,00;3.571,88;1.048,75;1.556,25;2.325,00;2.837,50;3.303,13;1.586,88;1.275,00;5.292,50;1.917,50;4.979,38;1.862,50;3.823,75;5.607,50;2.927,19;7.085,00;4.652,50;3.665,63;3.781,88;1.462,50
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;G;Horas de desempeño dedicadas a la gestión del PI;23.262,75;2.565,00;150;630;525;1.500,88;846,88;348,13;840;922,5;238,75;336,88;375;470;375;798,13;450;403,13;293,75;1.196,88;559,38;525;2.100,00;1.693,75;2.955,00;712,5;480;540;431,25
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;H;Horas de desempeño dedicadas a apoyo a la docencia;41.126,80;8.678,30;525;945;732,5;2.262,00;512,5;700,63;1.425,00;726,25;908,75;1.230,63;3.030,00;996,88;681,25;515,63;525;681,25;866,5;1.683,13;711,25;884,38;1.768,75;965,63;2.450,00;2.705,00;1.578,13;1.425,00;1.012,50
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;I;Horas de desempeño dedicadas a formación de usuarios;17.177,63;3.410,00;225;1.117,50;60;856,38;956,25;376,88;975;207,5;250;223,13;840;291,25;918,75;304,38;75;450;300;688,75;375;428,75;750;112,5;305;720;625,63;810;525
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;K;Horas de desempeño dedicadas a actividades culturales;5.780,38;390,5;525;30; -   ;633,63;358,13;131,88; -   ; -   ; -   ; -   ;105;155;300;606,88; -   ; -   ;75;1.434,38;300;37,5;236,25;221,88;75; -   ; -   ;164,38; -   
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;L;Horas de desempeño dedicadas a tereas organizativas;36.834,38;13.321,88;600;270;1.095,00;1.366,88;412,5;440,63;525;975;215,63;949,38;870;862,5;803,13;1.050,00;75;1.059,38;150;836,88;316,25;1.381,25;1.700,00;1.050,00;1.925,00;1.200,00;1.675,63;732,5;975
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;M;Horas de desempeño dedicadas a asistir como alumnos cursos de formación;13.099,14;1.243,08;150;720;217,5;626,38;628,13;251,25;525;88,75;267,5;650,63;975;308,13;578,13;545,63;225;499,38;412,5;615,63;8,13;285,31;802,5;700,63;615;642,5;115,63;313,75;88,13
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;N;Horas de desempeño dedicadas a otras actividades;16.846,25;6.210,00;7.171,25; -   ; -   ;411,88; -   ; -   ;225; -   ;300; -   ; -   ; -   ;300; -   ; -   ;495; -   ; -   ;458,13; -   ;300; -   ;150; -   ; -   ;825; -   
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;O;Horas de desempeño dedicadas a la gestión de recursos electrónicos;8.652,50;2.640,00; -   ;165;1.365,00; -   ;196,88;218,75;30;43,13; -   ;186,25;45; -   ;225;6,88; -   ;646,88;225;443,75;393,75;75;521,88;221,88;272,5;135;445;150; -   
2021;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;P;Horas de desempeño dedicadas a la atención al usuario;48.158,63;3.241,25;1.318,75;600;840;2.170,88;1.318,75;1.245,00;1.200,00;1.520,00;658,13;1.046,25;1.575,00;932,5;918,75;1.996,25;975;2.688,13;1.135,25;2.708,75;1.581,25;2.312,50;4.878,13;1.098,75;2.257,50;2.450,00;2.540,00;2.151,88;800
